yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1970,01,01,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,32,11200,05,,,1,-7,51,050,07,,29.83,,,,,,,,,,,,,4,12,1970,01,01,00
1970,01,01,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,34,11200,,,,1,-7,51,040,07,,,,,,,,,,,,,,,4,12,1970,01,01,01
1970,01,01,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,32,11200,,,,1,-7,51,030,09,,,,,,,,,,,,,,,4,12,1970,01,01,02
1970,01,01,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,32,11200,,,,1,-7,51,040,05,,29.83,,,,,,,,,,,,,4,12,1970,01,01,03
1970,01,01,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,32,11200,,,,1,-7,51,030,07,,,,,,,,,,,,,,,4,12,1970,01,01,04
1970,01,01,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,32,11200,,,,1,-7,51,020,05,,,,,,,,,,,,,,,4,12,1970,01,01,05
1970,01,01,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,32,11200,,,,1,-7,51,030,05,,29.81,,,,,,,,,,,,,4,12,1970,01,01,06
1970,01,01,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,32,11200,,,,1,-7,51,020,06,,,,,,,,,,,,,,,4,12,1970,01,01,07
1970,01,01,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,32,11200,,,,1,-7,51,010,06,,,,,,,,,,,,,,,4,12,1970,01,01,08
1970,01,01,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,32,11200,,,,1,-6,56,,03,,29.83,,,,,,,,,,,,,4,12,1970,01,01,09
1970,01,01,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,32,11200,,,,1,-6,56,320,03,,,,,,,,,,,,,,,4,12,1970,01,01,10
1970,01,01,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,37,11200,,,,2,-4,62,330,02,,,,,,,,,,,,,,,4,12,1970,01,01,11
1970,01,01,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,37,11200,,,,2,-4,62,330,05,,29.80,,,,,,,,,,,,,4,12,1970,01,01,12
1970,01,01,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,32,11200,,,,2,-5,57,330,05,,,,,,,,,,,,,,,4,12,1970,01,01,13
1970,01,01,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,34,11200,,,,2,-6,52,310,05,,,,,,,,,,,,,,,4,12,1970,01,01,14
1970,01,01,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,34,9600,,,,2,-5,57,290,07,,29.77,,,,,,,,,,,,,4,12,1970,01,01,15
1970,01,01,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,34,9600,05,,,1,-5,61,270,05,,,,,,,,,,,,,,,4,12,1970,01,01,16
1970,01,01,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,32,9600,05,,,1,-5,61,260,07,,,,,,,,,,,,,,,4,12,1970,01,01,17
1970,01,01,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,9600,05,,,0,-6,60,260,04,,29.75,,,,,,,,,,,,,4,12,1970,01,01,18
1970,01,01,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,30,11200,05,,,0,-6,60,250,07,,,,,,,,,,,,,,,4,12,1970,01,01,19
1970,01,01,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,11200,,,,0,-6,60,240,08,,,,,,,,,,,,,,,4,12,1970,01,01,20
1970,01,01,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,23,8000,,,,1,-5,61,240,09,,29.71,,,,,,,,,,,,,4,12,1970,01,01,21
1970,01,01,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,20,6400,05,,,0,-5,66,230,07,,,,,,,,,,,,,,,4,12,1970,01,01,22
1970,01,01,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,17,8000,71,,,1,-4,66,230,09,,,,,,,,,,,,,,,4,12,1970,01,01,23
1970,01,02,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,16,8000,05,,,1,-4,66,230,08,,29.67,,,,,,,,,,,,,4,12,1970,01,02,00
1970,01,02,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,15,8000,05,,,1,-4,66,240,09,,,,,,,,,,,,,,,4,12,1970,01,02,01
1970,01,02,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,13,3600,51,,,1,-3,72,240,08,,,,,,,,,,,,,,,4,12,1970,01,02,02
1970,01,02,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,17,6400,61,,,1,-3,72,240,08,,29.65,,,,,,,,,,,,,4,12,1970,01,02,03
1970,01,02,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,19,8000,05,,,2,-2,73,240,07,,,,,,,,,,,,,,,4,12,1970,01,02,04
1970,01,02,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,9600,05,,,2,-2,73,240,06,,,,,,,,,,,,,,,4,12,1970,01,02,05
1970,01,02,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,21,9600,05,,,2,-2,73,240,05,,29.62,,,,,,,,,,,,,4,12,1970,01,02,06
1970,01,02,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,20,8000,05,,,2,-2,73,230,06,,,,,,,,,,,,,,,4,12,1970,01,02,07
1970,01,02,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,20,3600,05,,,2,-2,73,240,05,,,,,,,,,,,,,,,4,12,1970,01,02,08
1970,01,02,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,20,2800,05,,,3,-1,74,230,05,,29.61,,,,,,,,,,,,,4,12,1970,01,02,09
1970,01,02,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,3200,05,,,3,-1,74,230,06,,,,,,,,,,,,,,,4,12,1970,01,02,10
1970,01,02,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,44,3200,05,,,4,0,75,240,07,,,,,,,,,,,,,,,4,12,1970,01,02,11
1970,01,02,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,44,3600,61,,,4,1,81,250,08,,29.56,,,,,,,,,,,,,4,12,1970,01,02,12
1970,01,02,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,44,6400,05,,,5,1,75,250,10,,,,,,,,,,,,,,,4,12,1970,01,02,13
1970,01,02,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,39,4800,05,,,5,1,75,250,10,,,,,,,,,,,,,,,4,12,1970,01,02,14
1970,01,02,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,6400,05,,,5,1,75,250,09,,29.51,,,,,,,,,,,,,4,12,1970,01,02,15
1970,01,02,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,8000,05,,,5,1,75,260,08,,,,,,,,,,,,,,,4,12,1970,01,02,16
1970,01,02,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,39,8000,05,,,5,1,75,240,09,,,,,,,,,,,,,,,4,12,1970,01,02,17
1970,01,02,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,39,8000,05,,,6,1,70,260,10,,29.49,,,,,,,,,,,,,4,12,1970,01,02,18
1970,01,02,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,44,11200,61,,,6,1,70,250,11,,,,,,,,,,,,,,,4,12,1970,01,02,19
1970,01,02,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,24,11200,,,,5,1,75,250,10,,,,,,,,,,,,,,,4,12,1970,01,02,20
1970,01,02,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,49,11200,,,,6,1,70,260,10,,29.49,,,,,,,,,,,,,4,12,1970,01,02,21
1970,01,02,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,25,11200,,,,5,1,75,260,08,,,,,,,,,,,,,,,4,12,1970,01,02,22
1970,01,02,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,27,11200,,,,6,1,70,260,08,,,,,,,,,,,,,,,4,12,1970,01,02,23
1970,01,03,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,20,11200,,,,6,1,70,260,08,,29.47,,,,,,,,,,,,,4,12,1970,01,03,00
1970,01,03,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,11,9600,,,,4,1,81,360,06,,,,,,,,,,,,,,,4,12,1970,01,03,01
1970,01,03,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,13,9600,61,,,3,-1,74,360,08,,,,,,,,,,,,,,,4,12,1970,01,03,02
1970,01,03,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,12,11200,51,,,3,-1,74,010,07,,29.50,,,,,,,,,,,,,4,12,1970,01,03,03
1970,01,03,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,24,11200,51,,,2,-2,73,350,04,,,,,,,,,,,,,,,4,12,1970,01,03,04
1970,01,03,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,28,11200,61,,,2,-2,73,330,03,,,,,,,,,,,,,,,4,12,1970,01,03,05
1970,01,03,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,39,11200,61,,,2,-3,67,330,04,,29.50,,,,,,,,,,,,,4,12,1970,01,03,06
1970,01,03,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,39,11200,,,,1,-4,66,320,05,,,,,,,,,,,,,,,4,12,1970,01,03,07
1970,01,03,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,89,11200,,,,1,-5,61,320,03,,,,,,,,,,,,,,,4,12,1970,01,03,08
1970,01,03,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,59,11200,,,,0,-5,66,000,00,,29.54,,,,,,,,,,,,,4,12,1970,01,03,09
1970,01,03,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,69,11200,,,,1,-5,61,310,06,,,,,,,,,,,,,,,4,12,1970,01,03,10
1970,01,03,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,197,11200,,,,1,-5,61,300,04,,,,,,,,,,,,,,,4,12,1970,01,03,11
1970,01,03,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,9600,,,,2,-6,52,280,08,,29.55,,,,,,,,,,,,,4,12,1970,01,03,12
1970,01,03,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,98,11200,05,,,3,-6,48,270,06,,,,,,,,,,,,,,,4,12,1970,01,03,13
1970,01,03,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,98,11200,,,,2,-7,48,280,08,,,,,,,,,,,,,,,4,12,1970,01,03,14
1970,01,03,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,98,11200,,,,2,-6,52,280,05,,29.57,,,,,,,,,,,,,4,12,1970,01,03,15
1970,01,03,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,98,11200,,,,1,-5,61,270,04,,,,,,,,,,,,,,,4,12,1970,01,03,16
1970,01,03,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,197,11200,,,,1,-5,61,270,04,,,,,,,,,,,,,,,4,12,1970,01,03,17
1970,01,03,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,197,9600,,,,1,-5,61,260,03,,29.59,,,,,,,,,,,,,4,12,1970,01,03,18
1970,01,03,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,6400,05,,,-1,-6,65,270,02,,,,,,,,,,,,,,,4,12,1970,01,03,19
1970,01,03,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,6400,05,,,-2,-7,65,270,04,,,,,,,,,,,,,,,4,12,1970,01,03,20
1970,01,03,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,-2,-7,65,260,04,,29.59,,,,,,,,,,,,,4,12,1970,01,03,21
1970,01,03,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,-3,-7,71,270,04,,,,,,,,,,,,,,,4,12,1970,01,03,22
1970,01,03,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,-3,-7,71,240,03,,,,,,,,,,,,,,,4,12,1970,01,03,23
1970,01,04,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,-3,-8,65,,03,,29.61,,,,,,,,,,,,,4,12,1970,01,04,00
1970,01,04,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,-4,-8,71,250,03,,,,,,,,,,,,,,,4,12,1970,01,04,01
1970,01,04,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,-3,-7,71,240,06,,,,,,,,,,,,,,,4,12,1970,01,04,02
1970,01,04,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,-3,-8,65,230,05,,29.60,,,,,,,,,,,,,4,12,1970,01,04,03
1970,01,04,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,-4,-9,65,260,04,,,,,,,,,,,,,,,4,12,1970,01,04,04
1970,01,04,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,-3,-8,65,240,04,,,,,,,,,,,,,,,4,12,1970,01,04,05
1970,01,04,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,-4,-8,71,220,02,,29.56,,,,,,,,,,,,,4,12,1970,01,04,06
1970,01,04,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,-4,-8,71,230,01,,,,,,,,,,,,,,,4,12,1970,01,04,07
1970,01,04,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,6400,05,,,-5,-9,71,270,02,,,,,,,,,,,,,,,4,12,1970,01,04,08
1970,01,04,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,6400,05,,,-4,-9,65,,02,,29.56,,,,,,,,,,,,,4,12,1970,01,04,09
1970,01,04,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,3600,05,,,-2,-7,65,230,02,,,,,,,,,,,,,,,4,12,1970,01,04,10
1970,01,04,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,3600,05,,,-1,-5,71,,02,,,,,,,,,,,,,,,4,12,1970,01,04,11
1970,01,04,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,3600,05,,,1,-4,66,270,02,,29.53,,,,,,,,,,,,,4,12,1970,01,04,12
1970,01,04,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,8000,05,,,1,-4,66,,02,,,,,,,,,,,,,,,4,12,1970,01,04,13
1970,01,04,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,9600,05,,,2,-4,62,,02,,,,,,,,,,,,,,,4,12,1970,01,04,14
1970,01,04,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,9600,05,,,1,-4,66,,02,,29.49,,,,,,,,,,,,,4,12,1970,01,04,15
1970,01,04,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,6400,05,,,-1,-5,71,000,00,,,,,,,,,,,,,,,4,12,1970,01,04,16
1970,01,04,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,6400,05,,,-2,-7,65,000,00,,,,,,,,,,,,,,,4,12,1970,01,04,17
1970,01,04,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,6400,44,,,-3,-7,71,000,00,,29.49,,,,,,,,,,,,,4,12,1970,01,04,18
1970,01,04,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,2800,45,,,-4,-8,71,000,00,,,,,,,,,,,,,,,4,12,1970,01,04,19
1970,01,04,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,200,45,,,-6,-9,77,000,00,,,,,,,,,,,,,,,4,12,1970,01,04,20
1970,01,04,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,888,200,44,,,-6,-9,77,000,00,,29.46,,,,,,,,,,,,,4,12,1970,01,04,21
1970,01,04,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,888,200,44,,,-6,-9,77,000,00,,,,,,,,,,,,,,,4,12,1970,01,04,22
1970,01,04,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,888,200,44,,,-6,-9,77,000,00,,,,,,,,,,,,,,,4,12,1970,01,04,23
1970,01,05,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,888,200,44,,,-7,-10,77,000,00,,29.44,,,,,,,,,,,,,4,12,1970,01,05,00
1970,01,05,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,888,100,44,,,-7,-10,77,000,00,,,,,,,,,,,,,,,4,12,1970,01,05,01
1970,01,05,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,888,100,44,,,-7,-10,77,000,00,,,,,,,,,,,,,,,4,12,1970,01,05,02
1970,01,05,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,888,100,44,,,-7,-11,70,000,00,,29.42,,,,,,,,,,,,,4,12,1970,01,05,03
1970,01,05,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,1800,44,,,-7,-11,70,000,00,,,,,,,,,,,,,,,4,12,1970,01,05,04
1970,01,05,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,2200,44,,,-7,-11,70,220,01,,,,,,,,,,,,,,,4,12,1970,01,05,05
1970,01,05,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,2200,45,,,-6,-10,70,230,02,,29.40,,,,,,,,,,,,,4,12,1970,01,05,06
1970,01,05,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,2400,45,,,-6,-9,77,,02,,,,,,,,,,,,,,,4,12,1970,01,05,07
1970,01,05,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,1600,44,,,-6,-9,77,270,04,,,,,,,,,,,,,,,4,12,1970,01,05,08
1970,01,05,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,197,2000,44,,,-4,-8,71,260,03,,29.44,,,,,,,,,,,,,4,12,1970,01,05,09
1970,01,05,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,2200,44,,,-3,-7,71,240,02,,,,,,,,,,,,,,,4,12,1970,01,05,10
1970,01,05,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,2600,44,,,-2,-5,77,300,04,,,,,,,,,,,,,,,4,12,1970,01,05,11
1970,01,05,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,11,2800,44,,,-1,-4,78,300,07,,29.44,,,,,,,,,,,,,4,12,1970,01,05,12
1970,01,05,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,2800,44,,,0,-3,78,300,05,,,,,,,,,,,,,,,4,12,1970,01,05,13
1970,01,05,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,3200,44,,,1,-4,66,320,05,,,,,,,,,,,,,,,4,12,1970,01,05,14
1970,01,05,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,888,2800,44,,,1,-4,66,280,05,,29.48,,,,,,,,,,,,,4,12,1970,01,05,15
1970,01,05,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,888,2800,05,,,-1,-6,65,260,04,,,,,,,,,,,,,,,4,12,1970,01,05,16
1970,01,05,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,888,2400,05,,,-2,-6,71,250,04,,,,,,,,,,,,,,,4,12,1970,01,05,17
1970,01,05,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,2600,05,,,-2,-7,65,250,04,,29.52,,,,,,,,,,,,,4,12,1970,01,05,18
1970,01,05,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,2600,05,,,-3,-7,71,250,05,,,,,,,,,,,,,,,4,12,1970,01,05,19
1970,01,05,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,888,2600,05,,,-3,-7,71,240,05,,,,,,,,,,,,,,,4,12,1970,01,05,20
1970,01,05,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,888,2800,05,,,-2,-6,71,230,04,,29.53,,,,,,,,,,,,,4,12,1970,01,05,21
1970,01,05,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,3200,05,,,-2,-7,65,230,06,,,,,,,,,,,,,,,4,12,1970,01,05,22
1970,01,05,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,3600,05,,,-1,-6,65,220,07,,,,,,,,,,,,,,,4,12,1970,01,05,23
1970,01,06,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,05,,,-1,-6,65,200,07,,29.50,,,,,,,,,,,,,4,12,1970,01,06,00
1970,01,06,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,-1,-6,65,190,06,,,,,,,,,,,,,,,4,12,1970,01,06,01
1970,01,06,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,0,-6,60,190,08,,,,,,,,,,,,,,,4,12,1970,01,06,02
1970,01,06,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,39,6400,,,,1,-4,66,210,14,,29.44,,,,,,,,,,,,,4,12,1970,01,06,03
1970,01,06,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,9,6400,85,,,1,-4,66,220,14,,,,,,,,,,,,,,,4,12,1970,01,06,04
1970,01,06,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,30,11200,71,,,1,-4,66,220,14,,,,,,,,,,,,,,,4,12,1970,01,06,05
1970,01,06,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,1,-4,66,230,11,,29.40,,,,,,,,,,,,,4,12,1970,01,06,06
1970,01,06,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,11200,,,,1,-4,66,230,14,,,,,,,,,,,,,,,4,12,1970,01,06,07
1970,01,06,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,11200,,,,1,-4,66,240,15,,,,,,,,,,,,,,,4,12,1970,01,06,08
1970,01,06,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,0,-5,66,240,12,,29.43,,,,,,,,,,,,,4,12,1970,01,06,09
1970,01,06,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,30,11200,,,,1,-4,66,250,10,,,,,,,,,,,,,,,4,12,1970,01,06,10
1970,01,06,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,20,3600,,,,1,-4,66,270,15,,,,,,,,,,,,,,,4,12,1970,01,06,11
1970,01,06,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,26,11200,71,,,1,-4,66,280,16,,29.46,,,,,,,,,,,,,4,12,1970,01,06,12
1970,01,06,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,22,11200,,,,2,-4,62,280,14,,,,,,,,,,,,,,,4,12,1970,01,06,13
1970,01,06,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,21,11200,,,,2,-4,62,290,16,,,,,,,,,,,,,,,4,12,1970,01,06,14
1970,01,06,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,20,11200,,,,2,-3,67,300,15,,29.55,,,,,,,,,,,,,4,12,1970,01,06,15
1970,01,06,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,9600,,,,2,-4,62,310,15,,,,,,,,,,,,,,,4,12,1970,01,06,16
1970,01,06,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,31,11200,05,,,1,-5,61,300,14,,,,,,,,,,,,,,,4,12,1970,01,06,17
1970,01,06,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,0,-6,60,300,13,,29.68,,,,,,,,,,,,,4,12,1970,01,06,18
1970,01,06,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,9600,,,,-1,-7,60,300,09,,,,,,,,,,,,,,,4,12,1970,01,06,19
1970,01,06,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,9600,05,,,-1,-7,60,300,10,,,,,,,,,,,,,,,4,12,1970,01,06,20
1970,01,06,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,9600,05,,,-2,-7,65,300,07,,29.76,,,,,,,,,,,,,4,12,1970,01,06,21
1970,01,06,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,-2,-7,65,300,07,,,,,,,,,,,,,,,4,12,1970,01,06,22
1970,01,06,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,-2,-7,65,310,04,,,,,,,,,,,,,,,4,12,1970,01,06,23
1970,01,07,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,9600,05,,,-2,-8,60,310,05,,29.85,,,,,,,,,,,,,4,12,1970,01,07,00
1970,01,07,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,9600,05,,,-4,-8,71,310,02,,,,,,,,,,,,,,,4,12,1970,01,07,01
1970,01,07,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,9600,05,,,-4,-9,65,000,00,,,,,,,,,,,,,,,4,12,1970,01,07,02
1970,01,07,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,05,,,-6,-11,64,000,00,,29.93,,,,,,,,,,,,,4,12,1970,01,07,03
1970,01,07,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,-6,-11,64,210,02,,,,,,,,,,,,,,,4,12,1970,01,07,04
1970,01,07,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,-6,-11,64,000,00,,,,,,,,,,,,,,,4,12,1970,01,07,05
1970,01,07,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,-7,-12,64,000,00,,29.97,,,,,,,,,,,,,4,12,1970,01,07,06
1970,01,07,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,6400,,,,-8,-12,70,220,02,,,,,,,,,,,,,,,4,12,1970,01,07,07
1970,01,07,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,3600,05,,,-8,-12,70,220,01,,,,,,,,,,,,,,,4,12,1970,01,07,08
1970,01,07,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,3600,05,,,-8,-12,70,000,00,,30.05,,,,,,,,,,,,,4,12,1970,01,07,09
1970,01,07,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,2800,05,,,-6,-10,70,000,00,,,,,,,,,,,,,,,4,12,1970,01,07,10
1970,01,07,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,2800,05,,,-3,-8,65,000,00,,,,,,,,,,,,,,,4,12,1970,01,07,11
1970,01,07,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,2800,05,,,-2,-8,60,000,00,,30.06,,,,,,,,,,,,,4,12,1970,01,07,12
1970,01,07,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,2800,05,,,-1,-7,60,000,00,,,,,,,,,,,,,,,4,12,1970,01,07,13
1970,01,07,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,2800,05,,,0,-8,51,000,00,,,,,,,,,,,,,,,4,12,1970,01,07,14
1970,01,07,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,2800,05,,,1,-7,51,000,00,,30.06,,,,,,,,,,,,,4,12,1970,01,07,15
1970,01,07,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,2800,05,,,-2,-8,60,000,00,,,,,,,,,,,,,,,4,12,1970,01,07,16
1970,01,07,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,2800,05,,,-4,-9,65,110,03,,,,,,,,,,,,,,,4,12,1970,01,07,17
1970,01,07,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,3200,05,,,-3,-8,65,110,03,,30.06,,,,,,,,,,,,,4,12,1970,01,07,18
1970,01,07,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,4000,05,,,-3,-8,65,110,02,,,,,,,,,,,,,,,4,12,1970,01,07,19
1970,01,07,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,3200,05,,,-5,-9,71,110,03,,,,,,,,,,,,,,,4,12,1970,01,07,20
1970,01,07,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,0,100,05,,,-2,-5,77,120,05,,30.07,,,,,,,,,,,,,4,12,1970,01,07,21
1970,01,07,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,0,200,45,,,-1,-4,78,110,04,,,,,,,,,,,,,,,4,12,1970,01,07,22
1970,01,07,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,1,500,45,,,-1,-4,78,110,03,,,,,,,,,,,,,,,4,12,1970,01,07,23
1970,01,08,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,2,100,45,,,-1,-4,78,130,03,,30.05,,,,,,,,,,,,,4,12,1970,01,08,00
1970,01,08,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,28,4800,45,,,0,-3,78,130,04,,,,,,,,,,,,,,,4,12,1970,01,08,01
1970,01,08,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,32,6400,05,,,1,-3,72,120,04,,,,,,,,,,,,,,,4,12,1970,01,08,02
1970,01,08,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,30,6400,05,,,1,-3,72,130,06,,30.01,,,,,,,,,,,,,4,12,1970,01,08,03
1970,01,08,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,30,8000,05,,,1,-4,66,130,08,,,,,,,,,,,,,,,4,12,1970,01,08,04
1970,01,08,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,30,8000,05,,,1,-4,66,130,11,,,,,,,,,,,,,,,4,12,1970,01,08,05
1970,01,08,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,30,8000,05,,,1,-4,66,120,11,,29.95,,,,,,,,,,,,,4,12,1970,01,08,06
1970,01,08,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,30,8000,05,,,1,-4,66,110,11,,,,,,,,,,,,,,,4,12,1970,01,08,07
1970,01,08,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,98,8000,05,,,1,-4,66,110,12,,,,,,,,,,,,,,,4,12,1970,01,08,08
1970,01,08,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,128,6400,05,,,1,-4,66,110,15,,29.89,,,,,,,,,,,,,4,12,1970,01,08,09
1970,01,08,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,128,6400,05,,,1,-4,66,110,16,,,,,,,,,,,,,,,4,12,1970,01,08,10
1970,01,08,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,98,6400,05,,,1,-4,66,110,18,,,,,,,,,,,,,,,4,12,1970,01,08,11
1970,01,08,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,98,6400,05,,,1,-4,66,110,18,,29.79,,,,,,,,,,,,,4,12,1970,01,08,12
1970,01,08,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,79,6400,05,,,2,-4,62,110,20,,,,,,,,,,,,,,,4,12,1970,01,08,13
1970,01,08,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,98,9600,05,,,2,-4,62,120,23,,,,,,,,,,,,,,,4,12,1970,01,08,14
1970,01,08,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,89,11200,05,,,2,-5,57,120,22,,29.69,,,,,,,,,,,,,4,12,1970,01,08,15
1970,01,08,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,89,9600,,,,2,-5,57,120,20,,,,,,,,,,,,,,,4,12,1970,01,08,16
1970,01,08,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,89,8000,05,,,2,-5,57,120,20,,,,,,,,,,,,,,,4,12,1970,01,08,17
1970,01,08,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,89,9600,05,,,2,-4,62,120,14,,29.65,,,,,,,,,,,,,4,12,1970,01,08,18
1970,01,08,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,09,3,1600,05,,,1,-3,72,110,17,,,,,,,,,,,,,,,4,12,1970,01,08,19