yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1977,01,01,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,4000,10,,,6,4,87,080,08,,29.13,,,,,,,,,,,,,4,12,1977,01,01,00
1977,01,01,00,23,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,4000,61,,,,,,080,09,,,,,,,,,,,,,,,4,13,1977,01,01,00
1977,01,01,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,4000,61,,,6,4,87,080,10,,29.08,,,,,,,,,,,,,4,12,1977,01,01,01
1977,01,01,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,4000,61,,,7,4,81,090,09,,29.04,,,,,,,,,,,,,4,12,1977,01,01,02
1977,01,01,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,4000,61,,,8,6,87,130,09,,29.01,,,,,,,,,,,,,4,12,1977,01,01,03
1977,01,01,03,24,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,7000,61,,,,,,140,12,,,,,,,,,,,,,,,4,13,1977,01,01,03
1977,01,01,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,7000,61,,,9,7,87,150,15,,28.99,,,,,,,,,,,,,4,12,1977,01,01,04
1977,01,01,04,26,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,11,11200,61,,,,,,160,12,,,,,,,,,,,,,,,4,13,1977,01,01,04
1977,01,01,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,11,11200,58,,,9,8,93,170,11,,28.99,,,,,,,,,,,,,4,12,1977,01,01,05
1977,01,01,05,24,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,6000,58,,,,,,230,10,,,,,,,,,,,,,,,4,13,1977,01,01,05
1977,01,01,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,6000,51,,,7,6,93,250,07,,29.04,,,,,,,,,,,,,4,12,1977,01,01,06
1977,01,01,06,36,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,4000,51,,,,,,220,07,,,,,,,,,,,,,,,4,13,1977,01,01,07
1977,01,01,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,3700,20,,,6,4,87,230,08,,29.07,,,,,,,,,,,,,4,12,1977,01,01,07
1977,01,01,07,11,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,3000,61,,,,,,210,08,,,,,,,,,,,,,,,4,13,1977,01,01,07
1977,01,01,07,49,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,2600,61,,,,,,230,09,,,,,,,,,,,,,,,4,13,1977,01,01,08
1977,01,01,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,2600,61,,,6,4,87,220,10,,29.12,,,,,,,,,,,,,4,12,1977,01,01,08
1977,01,01,08,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,1100,61,,,,,,230,08,,,,,,,,,,,,,,,4,13,1977,01,01,08
1977,01,01,08,35,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,600,10,,,,,,220,09,,,,,,,,,,,,,,,4,13,1977,01,01,09
1977,01,01,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,400,51,,,6,3,81,230,08,,29.17,,,,,,,,,,,,,4,12,1977,01,01,09
1977,01,01,09,07,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,1300,51,,,,,,220,11,,,,,,,,,,,,,,,4,13,1977,01,01,09
1977,01,01,09,32,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,5000,51,,,,,,220,11,,,,,,,,,,,,,,,4,13,1977,01,01,10
1977,01,01,09,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,8000,50,,,,,,220,10,,,,,,,,,,,,,,,4,12,1977,01,01,10
1977,01,01,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,29,11200,10,,,6,4,87,220,08,,29.21,,,,,,,,,,,,,4,12,1977,01,01,10
1977,01,01,10,09,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,20,,,,,,210,08,,,,,,,,,,,,,,,4,13,1977,01,01,10
1977,01,01,10,41,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,,,,210,15,,,,,,,,,,,,,,,4,13,1977,01,01,11
1977,01,01,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,8,4,76,200,11,18,29.24,,,,,,,,,,,,,4,12,1977,01,01,11
1977,01,01,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,21,11200,,,,8,5,81,190,10,18,29.24,,,,,,,,,0140,,,,4,12,1977,01,01,12
1977,01,01,12,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,,,,180,14,,,,,,,,,,,,,,,4,13,1977,01,01,12
1977,01,01,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,4,71,190,13,,29.24,,,,,,,,,,,,,4,12,1977,01,01,13
1977,01,01,13,53,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,27,11200,,,,,,,180,10,,,,,,,,,,,,,,,4,13,1977,01,01,14
1977,01,01,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,27,11200,,,,9,4,71,180,12,,29.27,,,,,,,,,,,,,4,12,1977,01,01,14
1977,01,01,14,31,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,,,,180,12,,,,,,,,,,,,,,,4,13,1977,01,01,15
1977,01,01,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,8,4,76,170,11,,29.29,,,,,,,,,,,,,4,12,1977,01,01,15
1977,01,01,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,8,4,76,170,08,,29.31,,,,,,,,,,,,,4,12,1977,01,01,16
1977,01,01,16,14,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,,,,170,09,,,,,,,,,,,,,,,4,13,1977,01,01,16
1977,01,01,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,80,,,6,3,81,240,10,,29.35,,,,,,,,,,,,,4,12,1977,01,01,17
1977,01,01,17,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,6000,80,,,,,,270,08,,,,,,,,,,,,,,,4,13,1977,01,01,17
1977,01,01,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,6000,61,,,5,2,81,330,08,,29.39,,,,,,,,,,,,,4,12,1977,01,01,18
1977,01,01,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,6000,61,,,4,1,81,310,09,,29.44,,,,,,,,,,,,,4,12,1977,01,01,19
1977,01,01,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,6000,61,,,4,1,81,310,06,,29.48,,,,,,,,,,,,,4,12,1977,01,01,20
1977,01,01,20,18,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,7000,61,,,,,,310,06,,,,,,,,,,,,,,,4,13,1977,01,01,20
1977,01,01,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,7000,61,,,4,1,81,320,09,,29.53,,,,,,,,,,,,,4,12,1977,01,01,21
1977,01,01,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,7000,61,,,4,1,81,320,09,,29.57,,,,,,,,,,,,,4,12,1977,01,01,22
1977,01,01,22,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,8000,61,,,,,,320,09,,,,,,,,,,,,,,,4,12,1977,01,01,22
1977,01,01,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,9,8000,05,,,4,1,81,320,11,,29.61,,,,,,,,,,,,,4,12,1977,01,01,23
1977,01,01,23,17,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,9,8000,05,,,,,,330,13,,,,,,,,,,,,,,,4,13,1977,01,01,23
1977,01,02,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,9,8000,61,,,4,1,81,330,12,,29.64,,,,,,,,,,,,,4,12,1977,01,02,00
1977,01,02,00,39,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,11,11200,61,,,,,,320,10,,,,,,,,,,,,,,,4,13,1977,01,02,01
1977,01,02,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,21,,,4,1,81,310,12,,29.68,,,,,,,,,,,,,4,12,1977,01,02,01
1977,01,02,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,21,,,3,-1,74,320,12,,29.72,,,,,,,,,,,,,4,12,1977,01,02,02
1977,01,02,02,14,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,,,,320,13,,,,,,,,,,,,,,,4,13,1977,01,02,02
1977,01,02,02,32,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,85,,,,,,320,13,,,,,,,,,,,,,,,4,13,1977,01,02,03
1977,01,02,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,26,,,3,-1,74,,10,,29.76,,,,,,,,,,,,,4,12,1977,01,02,03
1977,01,02,03,17,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,26,,,,,,,10,,,,,,,,,,,,,,,4,13,1977,01,02,03
1977,01,02,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,11200,26,,,2,-2,73,320,10,,29.79,,,,,,,,,,,,,4,12,1977,01,02,04
1977,01,02,04,26,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,,,,,10,,,,,,,,,,,,,,,4,13,1977,01,02,04
1977,01,02,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,,,,2,-2,73,,12,,29.81,,,,,,,,,,,,,4,12,1977,01,02,05
1977,01,02,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,11,11200,,,,2,-2,73,320,12,,29.85,,,,,,,,,,,,,4,12,1977,01,02,06
1977,01,02,06,52,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,,,,,,,,12,,,,,,,,,,,,,,,4,13,1977,01,02,07
1977,01,02,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,,,,3,-1,74,,12,,29.88,,,,,,,,,,,,,4,12,1977,01,02,07
1977,01,02,07,17,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,,,,,,,,12,20,,,,,,,,,,,,,,4,13,1977,01,02,07
1977,01,02,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,,,,3,-1,74,330,10,,29.93,,,,,,,,,,,,,4,12,1977,01,02,08
1977,01,02,08,53,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,28,11200,,,,,,,310,08,,,,,,,,,,,,,,,4,13,1977,01,02,09
1977,01,02,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,28,11200,71,,,3,-1,74,310,08,,29.97,,,,,,,,,,,,,4,12,1977,01,02,09
1977,01,02,09,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,18,5000,71,,,,,,310,10,,,,,,,,,,,,,,,4,13,1977,01,02,09
1977,01,02,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,4000,71,,,3,-1,74,310,10,,30.01,,,,,,,,,,,,,4,12,1977,01,02,10
1977,01,02,10,34,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,6000,71,,,,,,320,11,,,,,,,,,,,,,,,4,13,1977,01,02,11
1977,01,02,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,7000,71,,,3,-1,74,310,09,,30.05,,,,,,,,,,,,,4,12,1977,01,02,11
1977,01,02,11,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,8000,71,,,,,,320,11,,,,,,,,,,,,,,,4,13,1977,01,02,11
1977,01,02,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,9000,05,,,3,-1,74,320,09,,30.07,,,,,,,,,0060,,,,4,12,1977,01,02,12
1977,01,02,12,11,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,11200,05,,,,,,320,09,,,,,,,,,,,,,,,4,13,1977,01,02,12
1977,01,02,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,3,-1,74,330,11,,30.09,,,,,,,,,,,,,4,12,1977,01,02,13
1977,01,02,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,3,-2,68,320,10,,30.13,,,,,,,,,,,,,4,12,1977,01,02,14
1977,01,02,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,3,-3,63,320,10,,30.15,,,,,,,,,,,,,4,12,1977,01,02,15
1977,01,02,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,310,08,,30.18,,,,,,,,,,,,,4,12,1977,01,02,16
1977,01,02,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,310,07,,30.21,,,,,,,,,,,,,4,12,1977,01,02,17
1977,01,02,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,300,09,,30.23,,,,,,,,,,,,,4,12,1977,01,02,18
1977,01,02,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,300,07,,30.25,,,,,,,,,,,,,4,12,1977,01,02,19
1977,01,02,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,290,06,,30.29,,,,,,,,,,,,,4,12,1977,01,02,20
1977,01,02,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-4,66,280,07,,30.31,,,,,,,,,,,,,4,12,1977,01,02,21
1977,01,02,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-4,66,300,07,,30.33,,,,,,,,,,,,,4,12,1977,01,02,22
1977,01,02,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-4,66,280,05,,30.35,,,,,,,,,,,,,4,12,1977,01,02,23
1977,01,03,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,1,-3,72,280,05,,30.36,,,,,,,,,,,,,4,12,1977,01,03,01
1977,01,03,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,2,-3,67,300,04,,30.38,,,,,,,,,,,,,4,12,1977,01,03,02
1977,01,03,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,2,-3,67,280,06,,30.40,,,,,,,,,,,,,4,12,1977,01,03,03
1977,01,03,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,2,-3,67,310,09,,30.41,,,,,,,,,,,,,4,12,1977,01,03,04
1977,01,03,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-4,62,310,06,,30.42,,,,,,,,,,,,,4,12,1977,01,03,05
1977,01,03,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-5,61,320,04,,30.44,,,,,,,,,,,,,4,12,1977,01,03,06
1977,01,03,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,0,-5,66,300,04,,30.46,,,,,,,,,,,,,4,12,1977,01,03,07
1977,01,03,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-2,-6,71,260,05,,30.48,,,,,,,,,,,,,4,12,1977,01,03,08
1977,01,03,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-6,65,240,04,,30.50,,,,,,,,,,,,,4,12,1977,01,03,09
1977,01,03,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-4,66,270,06,,30.51,,,,,,,,,,,,,4,12,1977,01,03,10
1977,01,03,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,270,09,,30.53,,,,,,,,,,,,,4,12,1977,01,03,11
1977,01,03,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-2,68,280,07,,30.52,,,,,,,,,,,,,4,12,1977,01,03,12
1977,01,03,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-1,69,300,07,,30.52,,,,,,,,,,,,,4,12,1977,01,03,13
1977,01,03,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-1,69,300,06,,30.53,,,,,,,,,,,,,4,12,1977,01,03,14
1977,01,03,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,,,,4,-1,69,270,06,,30.53,,,,,,,,,,,,,4,12,1977,01,03,15
1977,01,03,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,05,,,2,-1,80,260,04,,30.54,,,,,,,,,,,,,4,12,1977,01,03,16
1977,01,03,16,04,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,05,,,,,,250,04,,,,,,,,,,,,,,,4,13,1977,01,03,16
1977,01,03,17,30,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4700,05,,,,,,250,02,,,,,,,,,,,,,,,4,12,1977,01,03,18
1977,01,03,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4700,10,,,1,-3,72,260,04,,30.59,,,,,,,,,,,,,4,12,1977,01,03,18
1977,01,03,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3700,10,,,1,-3,72,190,02,,30.59,,,,,,,,,,,,,4,12,1977,01,03,19
1977,01,03,19,24,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2800,10,,,,,,200,04,,,,,,,,,,,,,,,4,13,1977,01,03,19
1977,01,03,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2800,10,,,1,-2,79,200,02,,30.60,,,,,,,,,,,,,4,12,1977,01,03,20
1977,01,03,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2800,10,,,1,-3,72,200,04,,30.61,,,,,,,,,,,,,4,12,1977,01,03,21
1977,01,03,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2800,10,,,0,-3,78,220,04,,30.62,,,,,,,,,,,,,4,12,1977,01,03,22
1977,01,03,22,13,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,1500,10,,,,,,160,02,,,,,,,,,,,,,,,4,13,1977,01,03,22
1977,01,03,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2800,10,,,0,-3,78,210,04,,30.62,,,,,,,,,,,,,4,12,1977,01,03,23
1977,01,03,23,49,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3700,10,,,,,,200,03,,,,,,,,,,,,,,,4,13,1977,01,04,00
1977,01,04,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3700,10,,,0,-3,78,190,02,,30.62,,,,,,,,,,,,,4,12,1977,01,04,00
1977,01,04,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3700,10,,,-1,-4,78,200,02,,30.62,,,,,,,,,,,,,4,12,1977,01,04,01
1977,01,04,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3700,10,,,-1,-4,78,170,03,,30.62,,,,,,,,,,,,,4,12,1977,01,04,02
1977,01,04,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,10,,,-1,-4,78,180,02,,30.61,,,,,,,,,,,,,4,12,1977,01,04,03
1977,01,04,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,10,,,-1,-4,78,170,03,,30.60,,,,,,,,,,,,,4,12,1977,01,04,04
1977,01,04,04,09,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,10,,,,,,170,03,,,,,,,,,,,,,,,4,13,1977,01,04,04
1977,01,04,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,10,,,-1,-4,78,190,03,,30.59,,,,,,,,,,,,,4,12,1977,01,04,05
1977,01,04,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,10,,,-1,-4,78,160,03,,30.59,,,,,,,,,,,,,4,12,1977,01,04,06
1977,01,04,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,10,,,-1,-5,71,140,02,,30.60,,,,,,,,,,,,,4,12,1977,01,04,07
1977,01,04,07,35,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,05,,,,,,170,04,,,,,,,,,,,,,,,4,13,1977,01,04,08
1977,01,04,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-2,-6,71,140,04,,30.63,,,,,,,,,,,,,4,12,1977,01,04,08
1977,01,04,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,0,-4,71,160,04,,30.62,,,,,,,,,,,,,4,12,1977,01,04,09
1977,01,04,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-1,74,170,05,,30.62,,,,,,,,,,,,,4,12,1977,01,04,10
1977,01,04,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,0,75,190,08,,30.62,,,,,,,,,,,,,4,12,1977,01,04,11
1977,01,04,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-1,69,200,09,,30.61,,,,,,,,,,,,,4,12,1977,01,04,12
1977,01,04,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,246,11200,,,,5,0,70,,09,16,30.58,,,,,,,,,,,,,4,12,1977,01,04,13
1977,01,04,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,246,11200,,,,4,0,75,180,07,,30.57,,,,,,,,,,,,,4,12,1977,01,04,14
1977,01,04,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,246,11200,,,,4,0,75,170,08,,30.57,,,,,,,,,,,,,4,12,1977,01,04,15
1977,01,04,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,246,8000,,,,4,-1,69,150,06,,30.57,,,,,,,,,,,,,4,12,1977,01,04,16
1977,01,04,16,24,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,246,4000,05,,,,,,140,05,,,,,,,,,,,,,,,4,13,1977,01,04,16
1977,01,04,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,4700,10,,,4,-1,69,160,07,,30.57,,,,,,,,,,,,,4,12,1977,01,04,17
1977,01,04,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,4700,10,,,4,-1,69,160,07,,30.56,,,,,,,,,,,,,4,12,1977,01,04,18
1977,01,04,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,5000,10,,,4,-1,69,160,07,,30.56,,,,,,,,,,,,,4,12,1977,01,04,19
1977,01,04,19,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,6000,10,,,,,,160,09,,,,,,,,,,,,,,,4,13,1977,01,04,19
1977,01,04,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,7000,05,,,4,0,75,160,08,,30.55,,,,,,,,,,,,,4,12,1977,01,04,20
1977,01,04,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,7000,05,,,4,0,75,170,09,,30.55,,,,,,,,,,,,,4,12,1977,01,04,21
1977,01,04,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,7000,05,,,5,1,75,170,08,,30.54,,,,,,,,,,,,,4,12,1977,01,04,22
1977,01,04,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,7000,60,,,5,1,75,180,10,,30.54,,,,,,,,,,,,,4,12,1977,01,04,23
1977,01,05,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,7000,60,,,5,1,75,180,10,,30.52,,,,,,,,,,,,,4,12,1977,01,05,00
1977,01,05,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,7000,60,,,5,1,75,170,10,,30.52,,,,,,,,,,,,,4,12,1977,01,05,01
1977,01,05,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,7000,61,,,5,1,75,170,10,,30.51,,,,,,,,,,,,,4,12,1977,01,05,02
1977,01,05,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,7000,51,,,5,1,75,180,10,,30.49,,,,,,,,,,,,,4,12,1977,01,05,03
1977,01,05,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,7000,51,,,5,1,75,180,10,,30.48,,,,,,,,,,,,,4,12,1977,01,05,04
1977,01,05,04,47,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,7000,51,,,,,,190,12,,,,,,,,,,,,,,,4,13,1977,01,05,05
1977,01,05,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,6000,51,,,5,2,81,190,12,20,30.45,,,,,,,,,,,,,4,12,1977,01,05,05
1977,01,05,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,3600,51,,,5,3,87,190,10,,30.44,,,,,,,,,,,,,4,12,1977,01,05,06
1977,01,05,06,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,3700,61,,,,,,180,10,,,,,,,,,,,,,,,4,13,1977,01,05,06
1977,01,05,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,3700,61,,,6,3,81,180,10,,30.44,,,,,,,,,,,,,4,12,1977,01,05,07
1977,01,05,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,3700,61,,,6,3,81,180,13,,30.44,,,,,,,,,,,,,4,12,1977,01,05,08
1977,01,05,08,20,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,4500,58,,,,,,,13,,,,,,,,,,,,,,,4,12,1977,01,05,08
1977,01,05,08,29,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,6000,51,,,,,,180,11,,,,,,,,,,,,,,,4,13,1977,01,05,08
1977,01,05,08,39,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,6000,51,,,,,,180,10,,,,,,,,,,,,,,,4,13,1977,01,05,09
1977,01,05,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,6000,10,,,6,4,87,170,10,17,30.44,,,,,,,,,,,,,4,12,1977,01,05,09
1977,01,05,09,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,6000,10,,,,,,180,13,,,,,,,,,,,,,,,4,13,1977,01,05,09
1977,01,05,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,7000,50,,,7,4,81,180,13,,30.43,,,,,,,,,,,,,4,12,1977,01,05,10
1977,01,05,10,31,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,7000,50,,,,,,190,10,,,,,,,,,,,,,,,4,13,1977,01,05,11
1977,01,05,10,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,7000,05,,,,,,190,13,,,,,,,,,,,,,,,4,13,1977,01,05,11
1977,01,05,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,6000,60,,,7,4,81,190,11,18,30.43,,,,,,,,,,,,,4,12,1977,01,05,11
1977,01,05,11,03,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,6000,58,,,,,,200,11,18,,,,,,,,,,,,,,4,13,1977,01,05,11
1977,01,05,11,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,6000,05,,,,,,200,12,20,,,,,,,,,,,,,,4,13,1977,01,05,11
1977,01,05,11,36,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,5000,50,,,,,,190,13,,,,,,,,,,,,,,,4,13,1977,01,05,12
1977,01,05,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,4700,50,,,7,5,87,190,11,,30.43,,,,,,,,,0040,,,,4,12,1977,01,05,12
1977,01,05,12,18,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,5000,50,,,,,,,11,,,,,,,,,,,,,,,4,13,1977,01,05,12
1977,01,05,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,5000,05,,,7,5,87,190,10,,30.39,,,,,,,,,,,,,4,12,1977,01,05,13
1977,01,05,13,45,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,7000,05,,,,,,190,11,,,,,,,,,,,,,,,4,12,1977,01,05,14
1977,01,05,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,7000,05,,,8,5,81,190,10,,30.39,,,,,,,,,,,,,4,12,1977,01,05,14
1977,01,05,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,6000,05,,,8,5,81,190,11,,30.38,,,,,,,,,,,,,4,12,1977,01,05,15
1977,01,05,15,30,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,5000,05,,,,,,190,09,,,,,,,,,,,,,,,4,12,1977,01,05,15
1977,01,05,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,5000,05,,,8,6,87,190,09,,30.38,,,,,,,,,,,,,4,12,1977,01,05,16
1977,01,05,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,5000,05,,,8,6,87,180,09,,30.38,,,,,,,,,,,,,4,12,1977,01,05,17
1977,01,05,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,3700,10,,,8,6,87,190,09,,30.38,,,,,,,,,,,,,4,12,1977,01,05,18
1977,01,05,18,06,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,3700,10,,,,,,190,09,,,,,,,,,,,,,,,4,13,1977,01,05,18
1977,01,05,18,52,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,2800,51,,,,,,190,08,,,,,,,,,,,,,,,4,13,1977,01,05,19
1977,01,05,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,2800,51,,,8,6,87,190,08,,30.37,,,,,,,,,,,,,4,12,1977,01,05,19
1977,01,05,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,2800,51,,,8,6,87,210,08,,30.37,,,,,,,,,,,,,4,12,1977,01,05,21
1977,01,05,21,20,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,1800,51,,,,,,230,07,,,,,,,,,,,,,,,4,12,1977,01,05,21
1977,01,05,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,1800,51,,,8,6,87,230,07,,30.39,,,,,,,,,,,,,4,12,1977,01,05,22
1977,01,05,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,2200,51,,,8,6,87,260,04,,30.39,,,,,,,,,,,,,4,12,1977,01,05,23
1977,01,06,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,1800,51,,,8,6,87,270,02,,30.40,,,,,,,,,,,,,4,12,1977,01,06,00
1977,01,06,00,44,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,2800,51,,,,,,310,05,,,,,,,,,,,,,,,4,13,1977,01,06,01
1977,01,06,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,2800,10,,,8,6,87,310,04,,30.44,,,,,,,,,,,,,4,12,1977,01,06,01
1977,01,06,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,2800,10,,,8,6,87,320,06,,30.45,,,,,,,,,,,,,4,12,1977,01,06,02
1977,01,06,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,4000,10,,,8,4,76,350,06,,30.43,,,,,,,,,,,,,4,12,1977,01,06,03
1977,01,06,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,5000,05,,,7,3,75,340,02,,30.43,,,,,,,,,,,,,4,12,1977,01,06,04
1977,01,06,04,54,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,9000,05,,,,,,320,04,,,,,,,,,,,,,,,4,13,1977,01,06,05
1977,01,06,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,9000,05,,,6,2,75,320,04,,30.44,,,,,,,,,,,,,4,12,1977,01,06,05
1977,01,06,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,05,,,6,1,70,310,05,,30.46,,,,,,,,,,,,,4,12,1977,01,06,06
1977,01,06,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,4,0,75,310,04,,30.47,,,,,,,,,,,,,4,12,1977,01,06,07
1977,01,06,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,9000,,,,4,-1,69,310,05,,30.49,,,,,,,,,,,,,4,12,1977,01,06,08